207.178.107.160/28,US,US-KS,Pratt,
207.178.107.224/27,US,US-KS,Hesston,
207.178.108.32/28,US,US-KS,Dodge City,
207.178.108.128/26,US,US-KS,Wichita,
207.178.109.0/26,US,US-KS,Plains,
207.178.109.64/26,US,US-KS,Andale,
207.178.109.128/28,US,US-KS,Liberal,
207.178.110.64/26,US,US-KS,Buhler,
207.178.110.128/26,US,US-KS,Garden Plain,
207.178.110.192/26,US,US-KS,Hutchinson,
207.178.113.128/25,US,US-KS,Cottonwood Falls,
207.178.114.0/25,US,US-KS,Plains,
207.178.114.128/25,US,US-KS,Bucklin,
207.178.115.0/25,US,US-KS,Minneola,
207.178.115.128/26,US,US-KS,Kinsley,
207.178.116.0/25,US,US-KS,Kismet,
207.178.118.80/28,US,US-KS,McPherson,
207.178.118.96/27,US,US-KS,Newton,
207.178.118.224/28,US,US-KS,Liberal,
207.178.119.0/27,US,US-KS,Arlington,
207.178.119.64/26,US,US-KS,Meade,
207.178.119.128/25,US,US-KS,Hutchinson,
207.178.120.0/24,US,US-KS,Goddard,
207.178.121.0/24,US,US-KS,Hutchinson,
207.178.122.0/26,US,US-KS,Cottonwood Falls,
207.178.122.64/26,US,US-KS,Plains,
207.178.122.128/26,US,US-KS,Bentley,
207.178.122.192/26,US,US-KS,Andale,
207.178.123.0/28,US,US-KS,Buhler,
207.178.123.16/28,US,US-KS,Andale,
207.178.123.32/28,US,US-KS,Arlington,
207.178.123.48/28,US,US-KS,Bentley,
207.178.123.64/28,US,US-KS,Bucklin,
207.178.123.80/28,US,US-KS,Cottonwood Falls,
207.178.123.96/28,US,US-KS,Cullison,
207.178.123.112/28,US,US-KS,Derby,
207.178.123.128/28,US,US-KS,Dodge City,
207.178.123.144/28,US,US-KS,Fowler,
207.178.123.160/28,US,US-KS,Garden Plain,
207.178.123.176/28,US,US-KS,Goddard,
207.178.123.192/26,US,US-KS,Hutchinson,
207.178.124.12/30,US,US-KS,Wichita,
207.178.124.24/29,US,US-KS,Buhler,
207.178.124.88/30,US,US-KS,Hutchinson,
207.178.124.128/25,US,US-KS,Plevna,
207.178.125.96/27,US,US-KS,Pratt,
207.178.125.128/27,US,US-KS,Pratt,
207.178.125.176/28,US,US-KS,Hutchinson,
207.178.125.192/26,US,US-KS,Inman,
207.178.126.0/27,US,US-KS,Derby,
207.178.126.32/27,US,US-KS,Fowler,
207.178.126.64/26,US,US-KS,Wichita,
207.178.126.128/25,US,US-KS,Pretty Prairie,
207.178.127.0/24,US,US-KS,Goddard,
209.137.196.0/25,US,US-KS,Goddard,
209.137.196.128/25,US,US-KS,Lindsborg,
209.137.197.0/25,US,US-KS,Nickerson,
209.137.197.128/25,US,US-KS,Lindsborg,
209.137.199.0/26,US,US-KS,Hutchinson,
209.137.199.64/26,US,US-KS,Meade,
209.137.199.128/26,US,US-KS,Andale,
209.137.199.192/26,US,US-KS,Fowler,
209.137.200.0/26,US,US-KS,Haven,
209.137.200.64/26,US,US-KS,Inman,
209.137.200.128/25,US,US-KS,Moundridge,
209.137.201.0/26,US,US-KS,Liberal,
209.137.201.128/25,US,US-KS,Hutchinson,
209.137.203.0/25,US,US-KS,Hutchinson,
209.137.203.128/26,US,US-KS,Minneola,
209.137.203.192/26,US,US-KS,Plains,
209.137.204.0/25,US,US-KS,Arlington,
209.137.204.128/25,US,US-KS,Goddard,
209.137.205.0/28,US,US-KS,Hutchinson,
209.137.205.16/28,US,US-KS,Haven,
209.137.205.32/28,US,US-KS,Inman,
209.137.205.48/28,US,US-KS,Hutchinson,
209.137.205.64/28,US,US-KS,Kinsley,
209.137.205.80/28,US,US-KS,Kismet,
209.137.205.96/28,US,US-KS,Lindsborg,
209.137.205.112/28,US,US-KS,Meade,
209.137.205.128/28,US,US-KS,Minneola,
209.137.205.144/28,US,US-KS,Moundridge,
209.137.205.160/28,US,US-KS,Mount Hope,
209.137.205.176/28,US,US-KS,Newton,
209.137.205.192/28,US,US-KS,Nickerson,
209.137.205.208/28,US,US-KS,Plains,
209.137.205.224/28,US,US-KS,Plevna,
209.137.205.240/28,US,US-KS,Pratt,
209.137.206.0/28,US,US-KS,Pretty Prairie,
209.137.206.16/28,US,US-KS,Liberal,
209.137.206.32/28,US,US-KS,Colwich,
209.137.206.64/27,US,US-KS,Haven,
209.137.206.96/27,US,US-KS,Bucklin,
209.137.206.128/28,US,US-KS,Benton,
209.137.206.144/28,US,US-KS,Hesston,
209.137.206.160/28,US,US-KS,Halstead,
209.137.206.176/28,US,US-KS,Wichita,
209.137.206.192/28,US,US-KS,Garden City,
209.137.206.208/28,US,US-KS,South Hutchinson,
209.137.206.224/28,US,US-KS,Hutchinson,
209.137.206.240/28,US,US-KS,Cheney,
209.137.207.0/27,US,US-KS,Benton,
209.137.207.32/27,US,US-KS,Halstead,
209.137.207.64/26,US,US-KS,Hutchinson,
209.137.207.128/27,US,US-KS,McPherson,
209.137.207.160/27,US,US-KS,Sedgwick,
209.137.207.192/27,US,US-KS,Kingman,
209.137.207.224/27,US,US-KS,Burrton,
209.137.209.0/24,US,US-KS,Hutchinson,
209.137.214.0/26,US,US-KS,Garden Plain,
209.137.214.64/26,US,US-KS,Pretty Prairie,
209.137.214.128/25,US,US-KS,Pratt,
209.137.215.64/27,US,US-KS,Hutchinson,
209.137.216.0/24,US,US-KS,Pratt,
209.137.217.0/26,US,US-KS,Hutchinson,
209.137.217.64/27,US,US-KS,Moundridge,
209.137.217.112/28,US,US-KS,Liberal,
209.137.217.128/25,US,US-KS,Garden Plain,
209.137.219.0/26,US,US-KS,Pretty Prairie,
209.137.219.64/26,US,US-KS,Goddard,
209.137.219.128/26,US,US-KS,Dodge City,
209.137.219.192/26,US,US-KS,Moundridge,
209.137.222.0/27,US,US-KS,Hutchinson,
209.137.222.64/26,US,US-KS,Andale,
209.137.222.128/25,US,US-KS,Andale,
2606:2600:1dea::/48,US,US-KS,Buhler,
2606:2600:2000::/40,US,US-KS,Bucklin,
2606:2600:2100::/40,US,US-KS,Newton,
2606:2600:2200::/40,US,US-KS,Pratt,
2606:2600:2300::/40,US,US-KS,Wichita,
2606:2600:2400::/40,US,US-MO,Kansas City,
2606:2600:2500::/40,US,US-KS,Hesston,
2606:2601:2000::/36,US,US-KS,Hutchinson,
2606:2601:3000::/36,US,US-KS,Hutchinson,
2606:2601:4000::/36,US,US-KS,McPherson,
2606:2601:5000::/36,US,US-KS,South Hutchinson,
2606:2601:6000::/36,US,US-KS,Cheney,
2606:2601:7000::/36,US,US-KS,Valley Center,
2606:2601:8000::/36,US,US-KS,Sedgwick,
2606:2601:9000::/36,US,US-KS,Kingman,
2606:2601:9000:600::/64,US,US-KS,Kingman,
2606:2601:9000:650::/64,US,US-KS,Kingman,
2606:2601:9400::/38,US,US-KS,Kingman,
2606:2601:a000:600::/64,US,US-KS,Burrton,
2606:2601:a000:650::/64,US,US-KS,Burrton,
2606:2601:a400::/38,US,US-KS,Burrton,
2606:2601:b000::/36,US,US-KS,Stafford,
